﻿id,summary,status,owner,type,milestone,priority
4535,Structural singularity related to electric ground placement,new,lochel,defect,Future,high
4538,OMPython is not reading simflags correctly,new,somebody,defect,,high
4539,Vendor specific annotation in MSL,assigned,sjoelund.se,enhancement,,high
4540,Cannot change CFLAGS for C++ FMI simulations,new,somebody,defect,,high
4542,Performance issues with medium-sized linear systems,new,ptaeuber,defect,,high
4544,Nested match-statements with tuple outputs causes template error,new,sjoelund.se,defect,Future,high
4548,Implement support for enumerations in Susan,new,adrpo,enhancement,Future,high
4549,Zero size string array,assigned,wbraun,defect,Future,high
4555,Redundantly inherited parameters (diamond inheritance) appear multiple times in parameters dialog of instantiated model,new,adeas31,defect,,high
4559,OmOptim is not starting in Linux,new,adrpo,defect,Future,high
4560,BackendDAE.adjacencyRowEnhanced fails with array function,new,lochel,defect,Future,high
4564,State machine tests fail with C run-time,new,somebody,defect,,high
4566,Deleting intermediate files from CLI,new,somebody,enhancement,Future,high
4580,OMEdit does not show the boolean condition of the state machine transition,new,adeas31,defect,,high
4586,enhancement: show class diagram in OMEdit,new,adeas31,enhancement,Future,high
4587,Running Hudson PR with testsuite hash and force lastest generates invalid OpenModelica glue project,new,sjoelund.se,defect,Future,high
4589,Investigate using AvlSetInt for Adjacency Matrix,new,lochel,enhancement,Future,high
4591,partitionIndependentBlocksEq stack overflow,new,lochel,defect,Future,high
4601,C-code compilation times are too large for models with many state variables,new,sjoelund.se,defect,,high
4603,Provide support for start-value selection according to the Modelica Specification,assigned,Karim.Abdelhak,defect,,high
4605,rpath issues in runtime libraries on Ubuntu 17.10,accepted,sjoelund.se,defect,,high
4609,Refresh button,new,adeas31,enhancement,Future,high
4616,Array versus vector signals plotting behavior,new,adeas31,enhancement,Future,high
4620,CodegenCFunctions.daeExp has stack overflow,new,adrpo,defect,,high
4630,Rethink mathematical simplifications,new,somebody,defect,,high
4631,FMU clash with IPython and PyFMI (JSON involved),new,lochel,defect,Future,high
4637,Sort of the input and output variables in the model description,new,wbraun,enhancement,Future,high
4641,FMU exported from OpenModelica 1.13.0 does not integrate correctly until end of integration interval (time event missing),new,lochel,defect,,high
4678,Allow passing external objects as parameters to a class,new,somebody,enhancement,Future,high
4692,OMEdit crashes in interactive simulation when reaching stopTime,new,somebody,defect,,high
4698,OMPython + 'Failed to build model: BouncingBall',new,somebody,defect,Future,high
4699,BaseAvlSet/Tree use O(n*log n) memory,new,somebody,enhancement,,high
4700,statealias elimination breaks models,new,vwaurich,defect,Future,high
4707,Wrong symbols naming in FMU import library,new,lochel,defect,Future,high
4711,DrumBoiler model unnecessarily slow due to lack of analytic jacobiann,new,ptaeuber,defect,,high
4721,Complex variables do not show documentation string in Variables Browser,new,adeas31,discussion,Future,high
4723,Drawing inherited icons,new,adeas31,defect,Future,high
4738,Add support for MSVC 64bit,accepted,adrpo,defect,Future,high
4740,"""if noEvent()"" won't protect sqrt from being called",new,lochel,defect,Future,high
4746,Trace back where a given component is defined (or modified) in a class,new,adrpo,enhancement,Future,high
4749,Error: variable wea.lat not found in scope (...) while flattening model,assigned,sjoelund.se,defect,,high
4755,Reduce memory usage when building models in OpenModelica,new,sjoelund.se,enhancement,2.1.0,high
4756,Clock partitioning should be skipped in systems without clock partitions,accepted,sjoelund.se,defect,2.0.0,high
4765,Problem with stacking of icons,new,adeas31,defect,,high
4767,Number of intervals is influencing whether simulation run is successful,assigned,wbraun,defect,Future,high
4774,Make Interactive Simulation (OPC UA server) work with Cpp runtime,new,,enhancement,,high
4777,Support modification of description string,new,lochel,enhancement,Future,high
4782,Cannot pass a parameter value coming from a class to another class nested in another class!!,assigned,sjoelund.se,defect,,high
4785,Memory is never given back,new,somebody,defect,,high
4792,wrapFunctionCall does not work for array outputs,new,lochel,enhancement,,high
4797,Is there a way to define a LaTex formatted text to dfine a symob for a variable in OM?,new,adeas31,enhancement,Future,high
4801,Possible display unit are handled differently for variables and outputs (and inputs),new,adeas31,defect,Future,high
4804,IDEAS.Buildings.Examples.Structure crashes OMEdit 32 bit on Windows 10,new,somebody,defect,NeedsInput,high
4845,"Tearing of linear systems produces singular system out of moderately-sized, well-posed models",assigned,AnHeuermann,defect,,high
4851,Split the 16dae.c source file into multiple files,new,wbraun,enhancement,,high
4870,Do not evaluate parameter-dependent assertions at each time step.,new,lochel,enhancement,2.0.0,high
4871,Avoid using DIVISION macros in the dynamic equations if the denominator is a parameter-dependent expression,new,lochel,enhancement,2.0.0,high
4877,Optionally prune all the equations in a model that are not needed to compute the outputs,new,wbraun,enhancement,Future,high
4881,removeEqualFunctionCalls and wrapFunctionCalls,new,lochel,defect,Future,high
4888,ModelicaExternalC libraries for Visual Studio are missing,new,lochel,defect,Future,high
4890,strange power,new,somebody,defect,Future,high
4892,Execution statistics show wrong solver,assigned,wbraun,defect,Future,high
4893,ligc segfault at fmiInstantiateModel,new,lochel,defect,Future,high
4895,listArrayLiteral in uniontype constant gives compilation errors,new,sjoelund.se,defect,Future,high
4898,The variableFilter option of the simulate() API does not filter parameters and constants,new,somebody,defect,,high
4901,The NF does not check if redeclared functions are legal,new,perost,defect,2.1.0,high
4902,Tiny simulation steps after recent nightly build,assigned,casella,defect,,high
4905,Restriction on input connection is not enforced by OMC,assigned,perost,defect,2.1.0,high
4908,[NF] Issues with inner/outer with redeclare,new,perost,defect,Future,high
4952,Remove obsolete removeEqualFunctionCalls backend module,assigned,lochel,defect,,high
4954,Add a default style.css which OMEdits info/revisions view uses,new,adeas31,enhancement,,high
4960,Evaluate all parameters except some,new,perost,enhancement,2.0.0,high
4972,Annotations in extended clause have no effect,new,adeas31,defect,Future,high
4989,Build error using homebrew's Qt 5.11 on macOS,assigned,adeas31,defect,Future,high
4990,Should we make IDA the default ODE mode solver?,assigned,AnHeuermann,enhancement,,high
4992,Should we skip some versions of the Buildings library in Hudson testing and in the OMC installer?,assigned,sjoelund.se,task,,high
4998,table.getNextTimeEvent,new,lochel,defect,Future,high
5000,Use Model_init.xml in the resources folder of FMU instead of compiling Model_init_fmu.c,new,lochel,defect,Future,high
5022,Disabled HPCOM test,new,mwalther,defect,Future,high
5026,C++ Runtime Static Linking is not working,new,somebody,defect,,high
5028,Add readDerivatives to readSimulationResultVars() API function,new,sjoelund.se,enhancement,,high
5061,[NF] Are public parameters allowed in functions by the Modelica spec?,new,perost,defect,2.0.0,high
5064,Inline doesn't work properly,new,lochel,defect,Future,high
5067,Mac openmodelica-devel fails to build,new,sjoelund.se,defect,Future,high
5070,Build a new class out of selected components,new,adeas31,enhancement,,high
5082,internal compiler error: Segmentation fault,new,lochel,defect,Future,high
5107,SymbolicJacobian.generateSparsePattern scales as O(N^2),new,wbraun,defect,,high
5108,Models with large arrays of parameters cause the runtime to segfault,new,lochel,defect,,high
5113,[FMI] Fix issues with input/output String/Boolean in FMUs,new,lochel,defect,Future,high
5121,Use template files for Makefiles for C and FMU build that users can change,new,sjoelund.se,defect,Future,high
5123,Support installations of multiple releases in Windows,new,adeas31,enhancement,Future,high
5124,Very simple model is detected as over-determined,new,lochel,defect,Future,high
5141,Issues with the solution of fluid system models with low delta-p components,new,lochel,defect,,high
5142,Plot shows different value than the calculated value through simulation,new,somebody,defect,Future,high
5149,Discrete integer input causes internal error when generating code (but validated without any errors),new,lochel,defect,Future,high
5150,The utility sample() freezes the output after a amount of simulation time.,new,jordeam@…,defect,Future,high
5154,Strange license of FMI run-time,new,lochel,discussion,Future,high
5164,OMEdit should help remove wrong modifiers,new,adeas31,enhancement,,high
5165,Weird behaviour of OMEdit when saving,new,adeas31,defect,,high
5166,Feature request: same increment of horizontal and vertical axis,new,adeas31,enhancement,Future,high
5184,Larger models of ScalableTestSuite fail on Hudson because of code generation timeout,new,adrpo,defect,,high
5195,"Division by zero during the initialization via file (.mat), of the system of equations.",assigned,lochel,discussion,Future,high
5196,Memory leak with inline arrays in when clauses,new,lochel,defect,Future,high
5197,Derivatives in IDA cpp target,new,somebody,defect,Future,high
5208,IDA with dense numerical jacobian doesn't work well,accepted,wbraun,defect,,high
5214,URI expansion misinterprets control characters,new,lochel,defect,Future,high
5217,Issue with daeMode result interpolation,new,wbraun,defect,,high
5220,Issue with sundials macports,new,adrpo,defect,,high
5237,FreeBSD fails to build,assigned,sjoelund.se,defect,Future,high
5248,Implement saveTotalModel using the new frontend,new,somebody,defect,2.1.0,high
5256,Non-linear system iterations,assigned,casella,defect,,high
5257,OMEdit works only if started as superuser,new,trlo,defect,Future,high
5258,Top-level parameter tolerance is replaced by OMEdit with the simulation tolerance,new,adeas31,defect,,high
5267,Additional variables added in FMUs exported from OM,new,lochel,discussion,Future,high
5269,Make number of decimals in OMEdit plots and variable browser customizable,new,adeas31,enhancement,,high
5295,Support Modelica 3.4 lang spec,new,sjoelund.se,defect,,high
5300,Support the inverse annotation,new,lochel,defect,2.0.0,high
5309,Descriptions of the meaning of Complex variable are lost in the simulation result file,assigned,Karim.Abdelhak,enhancement,Future,high
5312,OMEdit does not handle final parameter bindings properly,assigned,adrpo,defect,,high
5327,zoom factor in OMEdit animation,new,vwaurich,defect,,high
5331,"illogical ""incompatible components"" error in library model replica",new,somebody,defect,Future,high
5334,Check for wrong annotations,new,perost,enhancement,2.1.0,high
5341,OMEdit claiming flowrate variable is not constant,new,lochel,defect,Future,high
5344,Duplicate of model causes incomplete code,assigned,perost,defect,2.0.0,high
5349,Internal error Transformation Module PFPlusExt index Reduction Method Pantelides failed!,new,lochel,defect,Future,high
5351,HRSG Cloned Library Component / re-occuring pump error,assigned,casella,defect,2.0.0,high
5353,Enhance the LOG_STATS output to tell apart time spent by the solver and by the generated code,new,lochel,defect,,high
5354,Allow to differentiate expressions w.r.t. state derivatives to compute analytic Jacobian for daeMode,new,wbraun,enhancement,,high
5358,Switch windows installer from SVN to GIT,accepted,adrpo,defect,,high
5360,Issues with diffModelicaFileListings,new,sjoelund.se,defect,,high
5361,Inconsistent Variable Filter between .mat and .csv format,new,lochel,defect,,high
5363,Is it currently possible to create/model systems off of the ThermoPower Library in OpenModelica?,assigned,adrpo,discussion,Future,high
5365,find declared but unused variables and parameters,new,somebody,enhancement,Future,high
5368,Nightly Build 1.14.0 giving odd Syntax Warnings and Effecting Old Simulation Results,new,somebody,defect,Future,high
5370,Modelica compiler should issue warnings when clocked equations appear outside of the when equations,new,lochel,discussion,2.0.0,high
5371,Heat Exchanger Model works & simulates but doesn't actually transfer energy to raise outlet temperature,new,lochel,defect,Future,high
5374,"How do I solve Modelica errors of variables, where the variables are parameters of extensions that your model is using?",new,somebody,discussion,Future,high
5376,How can I simulate my models better and more specifically?,new,lochel,defect,Future,high
5379,Cannot execute in path containing @,new,lochel,defect,Future,high
5384,An output is not correct with OM while the same model perfectly operates under Dymola,assigned,Karim.Abdelhak,defect,,high
5386,Wrong copyright notice installed,new,sjoelund.se,defect,Future,high
5389,Creation of Complex array fails,assigned,Karim.Abdelhak,defect,,high
5390,The NF should not evaluate final record parameters unless they only depend on structural or final parameters,assigned,Karim.Abdelhak,defect,2.1.0,high
5391,"How do I fix the error, “Model is structurally singular, error found sorting equations”",new,somebody,defect,Future,high
5396,how to select a large number of output variables in a mos script,new,somebody,defect,Future,high
5398,getClassInformation returns wrong source info,new,somebody,defect,,high
5402,sample(...) operator does not work in Cpp FMU runtime,new,lochel,defect,Future,high
5404,Module RemoveSimpleEquations doesn't support synchronous systems,assigned,Karim.Abdelhak,defect,,high
5410,Properly indent dragged-and-dropped components,assigned,sjoelund.se,defect,,high
5414,Unsolvable Error pertaining to variable not found within model,new,lochel,defect,Future,high
5419,Interactive simulation crashing due to missed deadlines for all but the simplest models,new,somebody,defect,,high
5421,New FMU (OMEdit 1.13.2) failed load from cffi in lisp,new,lochel,defect,,high
5424,How do I access/locate the code fragment transformations while my model is being flattened?,new,somebody,defect,Future,high
5433,FMU GetString returns \x3,new,lochel,defect,Future,high
5438,Process crashed Simulation Process Failed. Exited with code -1073741511.,new,adeas31,defect,,high
5440,visualization crash,new,vwaurich,defect,Future,high
5461,OMEdit crashes(Windows)/does nothing(Linux) when instance has same name as package,reopened,perost,defect,,high
5465,Issue with locked-rotor Asynchronous Machine model,assigned,Karim.Abdelhak,defect,,high
5472,Allow to re-simulate a failed simulation,accepted,johti17,enhancement,,high
5474,[NF] Lookup of inner class fails,new,perost,defect,,high
5480,Automatic formatting does not respect indentation,new,adeas31,defect,,high
5491,Interactive simulation ignores RealInput changes when using kinsol as nonlinear solver,new,somebody,defect,,high
5494,RemoveSimpleEquations module should remove simple equations with parametric coefficients,new,lochel,discussion,Future,high
5496,Model structure and Jacobian for vectorized models,new,lochel,defect,,high
5498,High Memory Usage When Opening a Model,new,somebody,defect,Future,high
5499,setParameters of ModelicaSystem has no effect on simulation,new,alash325,defect,Future,high
5501,Occuring of error while saving a modified model,assigned,adrpo,defect,,high
5532,Support use of interactive variables in the OMC API,new,somebody,defect,Future,high
5545,Improve diagnostics for wrong connectors,new,perost,enhancement,2.1.0,high
5549,Cross compilation of FMUs for Win64 on Ubuntu is broken for some models working with files,new,lochel,defect,2.0.0,high
5551,Cannot open the OMEdit internal Modelica documentation,new,somebody,defect,Future,high
5552,OpenModelica FMUs seem to not report exact continuous states,new,lochel,defect,2.0.0,high
5553,[MetaModelica] Warn if a function gets to big and has too many cases,new,sjoelund.se,defect,Future,high
5556,Undefined behavior in OpenModelicaScriptingAPIQt.cpp,new,adrpo,defect,Future,high
5559,Issues with large parameter arrays,new,lochel,defect,Future,high
5560,Make it clearer who are the candidate states in dynamic state selection sets,new,Karim.Abdelhak,defect,2.0.0,high
5570,DrumBoiler,assigned,Karim.Abdelhak,defect,,high
5572,Delay operator in a for loop of an algorithm section,new,lochel,defect,Future,high
5573,Dump the jacobian dependencies on the tearing variables,new,Karim.Abdelhak,enhancement,,high
5576,Solve array equation in backend for array of records,new,Karim.Abdelhak,defect,Future,high
5579,New Frontend does not check for circular dependencies in parameter bindings,new,perost,defect,Future,high
5580,--evaluateProtectedParameters should default to true,new,Karim.Abdelhak,defect,,high
5614,error in FMU instantiate in case of large models,new,lochel,defect,,high
5624,if else ODE and Algebraic Equation,new,lochel,discussion,Future,high
5626,Linearize should be available from the OMEdit GUI,new,adeas31,enhancement,2.0.0,high
5632,Error creating an fmu with 'Modelica_DeviceDrivers' (1.7.1) block 'Blocks.Communication.UDPSend',new,lochel,defect,,high
5634,Compilation on macOS fails,new,somebody,defect,,high
5638,The function readSimulationResultVars does not return the correct results.,new,somebody,defect,,high
5647,FMU export: Error in modelDescription.xml,new,lochel,defect,,high
5667,Arrays of records insufficiently type checked,new,perost,defect,2.1.0,high
5672,segfaul after 'Invalid root' error in *_functions.c,assigned,Karim.Abdelhak,defect,,high
5673,Error regarding alias variables and variability,new,lochel,defect,Future,high
5686,"Invalid FMU Export: Enumeration without start value and/or invalid combination of ""input"" and ""fixed""",assigned,arun3688,defect,,high
5705,Simplifications of boolean variables in initialization problems,new,Karim.Abdelhak,defect,,high
5708,OM erroneously prompts saving options in annotations,new,adeas31,defect,2.0.0,high
5713,Compile openmodelica with icc and icpc,assigned,adrpo,discussion,Future,high
5717,OMPython linearize function not working correctly,new,alash325,defect,,high
5730,Issue with operator record constructors in NF,new,perost,defect,,high
5744,Problems to simulate MSL models with OM nightly,assigned,sjoelund.se,defect,Future,high
5745,Problem installing OM on macOS Catalina with Macports,new,somebody,defect,Future,high
5751,Add a flag to dump the Flat Modelica to a file during model translation or checking,accepted,adrpo,enhancement,,high
5757,parentJacobian member missing from linearSystemData,assigned,Karim.Abdelhak,defect,,high
5759,Support Modelica.Utilities.Strings.* functions directly,new,somebody,defect,2.0.0,high
5760,Improve behaviour of back/forward buttons in OMEdit Documentation browser,reopened,adeas31,enhancement,,high
5764,OPC UA seems to miss DataType at the nodes attributes,assigned,sjoelund.se,defect,,high
5766,Number of homotopy steps out of control,assigned,AnHeuermann,defect,,high
5770,The backend incorrectly generates a large set of nonlinear equations,assigned,Karim.Abdelhak,defect,,high
5772,GenerateDoc does not handle HTML description strings,assigned,adeas31,defect,,high
5774,[CG] Records with one component have code generation issues,new,lochel,defect,Future,high
5776,Allow to include in-package dependencies when duplicating,new,adeas31,enhancement,2.0.0,high
5779,Enable/disable root finding,new,lochel,enhancement,2.0.0,high
5787,Flag -d=bltdump does not produce any output anymore,new,somebody,defect,,high
5793,Comments in enumerations are not shown in OMEdit in case of type imports,new,somebody,defect,Future,high
5798,Allow adminstrators to install OM for all users,new,adeas31,defect,,high
5800,OMEdit fails to simulate example model from OpenHPL,assigned,perost,defect,,high
5808,OMedit focus jumps from one block to another on a right click....,new,somebody,defect,Future,high
5809,Allow multiple installations on the same Windows PC,new,adeas31,enhancement,,high
5812,Start values lost in big power plant initialization,new,Karim.Abdelhak,defect,Future,high
5820,OMJulia ModelicaSystem - BouncingBall.mo! NotFound,new,adrpo,defect,,high
5822,PowerSystems sensor model segfaults during matching,new,lochel,defect,Future,high
5826,[OMEdit] Automatically expand the filtered library tree,new,adeas31,defect,Future,high
5827,Have a setting for dynamic/static link of the generated executable,new,sjoelund.se,defect,,high
5833,No responds using Interact widget in IJulia with OMJulia,new,adrpo,defect,Future,high
5843,Make sure daeMode works in a reliable way,new,Karim.Abdelhak,defect,2.0.0,high
5853,-d=-disableDirectionalDerivatives Fails,assigned,AnHeuermann,defect,,high
5859,"Make OMEdit display ""pu"" instead of ""1""?",new,adeas31,enhancement,,high
5865,Missing transformational debugger information for $cse implicit equations,new,Karim.Abdelhak,defect,,high
5868,Avoid alias elimination of individual elements of an array,assigned,Karim.Abdelhak,defect,1.19.0,high
5874,Function body dependencies FE or BE?,assigned,perost,task,Future,high
5881,Constants in a model cannot be read from a FMU,new,arun3688,defect,,high
5886,Use of undeclared identifier and undefined reference to *_array_get function,accepted,mahge930,defect,,high
5890,buildModel() fails with 'ModelicaSystem' object has no attribute 'buildModel',reopened,alash325,defect,Future,high
5894,segfault after 1020 simulations in Python 3 (but not Python 2),new,lochel,defect,Future,high
5897,OMSimulator header files missing in Ubuntu packages,assigned,sjoelund.se,defect,,high
5898,loadCompletePackageFromMp fails when directory-structured library has models that differs only in letter case,assigned,adrpo,defect,Future,high
5899,MacOS 15.3 install problem using macports,assigned,sjoelund.se,defect,Future,high
5906,compilation error for curved bend,accepted,mahge930,defect,,high
5911,NF API don't return qualified path,assigned,adrpo,defect,,high
5921,Support for loading mol files in OMPython,new,alash325,enhancement,Future,high
5931,Use the same place for client settings and libraries in Windows,new,somebody,defect,Future,high
5932,DLL needs to be in working directory,accepted,adrpo,defect,,high
5934,auxiliary state in der-call,new,lochel,discussion,Future,high
5937,Parallel simulation,new,mahge930,task,Future,high
5947,Backend cannot solve for variable indexed array elements,new,Karim.Abdelhak,discussion,Future,high
5953,Broken visualization code generation for models with components having same name,assigned,vwaurich,defect,,high
5957,"Failed to sole linear system of equations at time 0, system is singular",assigned,Karim.Abdelhak,defect,Future,high
5960,Large scale electrical models,assigned,Karim.Abdelhak,defect,,high
5962,We should check that major Linux distros work in the testsuite,new,adrpo,defect,,high
5965,Build FMUs with OMC_NO_THREADS,new,sjoelund.se,defect,,high
5977,Schedule for 1.16.0 release,new,adrpo,task,,high
5983,Cleanup black box FMUs,new,arun3688,defect,,high
5995,FMU Export with Modelica.Utilities.Streams functions,assigned,lochel,defect,,high
6003,Code generation bug,assigned,Karim.Abdelhak,defect,,high
6008,OMEdir debugger support for quoted identifiers,new,adeas31,defect,,high
6010,Get OpenModelica back into FMI Cross-checker,assigned,AnHeuermann,enhancement,,high
6014,OMPython: Set structural parameter at initialization,assigned,adrpo,defect,,high
6015,Development of an OMScilab interface,new,adrpo,enhancement,,high
6016,Unable to access Open Modelica from Scilab,new,alash325,defect,,high
6024,OM won't compile on cutting edge linux due to internal dependencies. Suggest to optionally configure for available system packages instead of sub-repos.,new,sjoelund.se,enhancement,Future,high
6026,OM Plotting doesn't manage the option to split two variables,assigned,adeas31,enhancement,,high
6041,Fix FMU dependencies with CVODE,new,AnHeuermann,defect,,high
6062,Proper handling of changed global settings,new,adeas31,enhancement,,high
6064,Changes after restart,new,adeas31,defect,,high
6070,Incorrect warning during compilation of model with external component,assigned,adrpo,defect,,high
6073,[OMEdit] Add support for pre/post scripts to simulate,new,adeas31,enhancement,,high
6076,"The enclosed code translates, Test2 can be instantiated, but compilation fails. Test runs",assigned,perost,defect,Future,high
6077,OM 1.16 fails to read XML parameters from input file,reopened,AnHeuermann,defect,,high
6078,OPENMODELICALIBRARY and MODELICAPATH ignored?,assigned,sjoelund.se,defect,,high
6079,Conflict between modelica_synchronous and pulse source,new,Karim.Abdelhak,defect,,high
6080,Changing parameters of a model via Python,new,lochel,defect,,high
6088,Remaining issues with HelmholtzMedia,new,casella,defect,,high
6090,model implementation (matlab vs OM),new,mahge930,defect,Future,high
6097,Store imported start values for later reuse,new,Karim.Abdelhak,enhancement,,high
6115,Wrong code generation for *and*,new,mahge930,defect,Future,high
6120,can not resume simulation after pausing interactive simulation (OPC-UA fails on making run=false) in all new versions,new,sjoelund.se,defect,Future,high
6122,FMU/FMI not working neither for local machine nor for cross compilation,new,lochel,defect,Future,high
6124,Special characters inide info.json,new,sjoelund.se,defect,,high
6130,Support for FMI for Co-Simulation (2.0 Standard),new,lochel,enhancement,Future,high
6159,timeline not visible anymore,assigned,adrpo,defect,,high
6161,[FMI] FMU with string parameters will crash if a memory pool collection happens,accepted,adrpo,defect,,high
6163,Constrainedby clause not verified by the NF,new,perost,defect,2.1.0,high
6172,Issue with for loop index variables in conditional expression within algorithm,accepted,mahge930,defect,,high
6176,Display multi-dimensional arrays under collapsible trees as 1D arrays,new,adeas31,enhancement,2.0.0,high
6178,unable -assert (simulation flag) with ompython,new,arun3688,defect,,high
6181,"Boolean incorrectly evaluated and asserts, implying negative time?",new,AnHeuermann,defect,,high
6184,getInstallationDirectoryPath() depends on executable starting location,new,adrpo,defect,,high
6185,Freeze&Crash (occasionally) when modifying Plot Setup,new,adeas31,defect,,high
6186,"Assert triggered during initialization despite ""not initial()""  if-statement",assigned,AnHeuermann,defect,,high
6211,VDI6007.TestCaseXX models fail in Buildings,new,AnHeuermann,defect,,high
6212,First tick of shiftsample is missing,assigned,AnHeuermann,defect,,high
6213,Lookup in wrong scope when redeclaring function field in a function,accepted,perost,defect,,high
6214,Simulate OpenModelica models on linux Server/Cluster,new,arun3688,defect,Future,high
6223,Python.h not found,assigned,arun3688,task,,high
6224,OM cannot run some electrical load flow calculations from open-source library PowerSysPro,new,Karim.Abdelhak,defect,,high
6225,OMSimulator hangs in the HUBCAP sandbox,new,adrpo,defect,,high
6226,OMEdit freezes when starting/initializing a SSP simulation from the GUI,new,adrpo,defect,,high
6233,Tooltip shows wrong unit,new,adeas31,defect,,high
6236,Solve simple linear systems in closed form if that leads to simple solution,new,Karim.Abdelhak,enhancement,,high
6240,Extend overconstrained connector semantics to handle dynamic branches,new,Karim.Abdelhak,enhancement,2.0.0,high
6251,Better support for search-index optimization in generated HTML help,new,sjoelund.se,enhancement,NeedsInput,high
6259,Free parameters mess up FMI model structure,new,Karim.Abdelhak,defect,,high
6260,"Error ""Following variable is discrete, but does not appear on the LHS of a when-statement""",reopened,perost,defect,NeedsInput,high
6263,Fix spurious remaining issues in the master testsuite,new,adrpo,defect,,high
6264,An assert() is not correctly handled by OM: wrong violated equation,assigned,AnHeuermann,defect,,high
6265,assert() not correctly handled by OM: second case,new,casella,defect,,high
6276,Error in simulation: Simulation process failed. Exited with code 3.,new,somebody,discussion,NeedsInput,high
6277,Parameter with negative sign changes display unit,new,adeas31,defect,,high
6278,FMUs exported from OM are very heavy,assigned,adrpo,discussion,,high
6279,FMU shows parameters that should be hidden,reopened,lochel,defect,,high
6282,Allow mainstream use of ParModAuto,new,mahge930,defect,,high
6284,When condition with dae mode,new,AnHeuermann,defect,NeedsInput,high
6291,failed to value of parameter,new,adrpo,defect,NeedsInput,high
6292,Multiple instances of the same FMU exported from OM cannot be run in parallel,new,casella,defect,,high
6301,Generation of documentation gets stuck,new,adrpo,defect,,high
6305,Retire support of Python 2 in OMPython,new,arun3688,discussion,,high
6306,OpenModelica fails to build on MacOS,accepted,adrpo,defect,1.16.5,high
6312,dgesv failing in windows when computing Ax=b,new,AnHeuermann,defect,,high
6321,Add the Reload feature in OMEdit,new,adeas31,enhancement,,high
6325,Support for ExternData,assigned,perost,defect,,high
6326,OMEdit changes to dark mode if Fedora changes to dark mode,new,adeas31,defect,,high
6327,OMEdit crashes when unloading a library,new,adeas31,defect,,high
6332,Cannot run a SSP model with 2 looped FMUs,new,lochel,defect,,high
6333,Cannot define only once a FMU that is instantiated twice in a SSP model,new,lochel,defect,,high
6334,Cannot handle medium/large size FMUs with OMSimulator,new,lochel,defect,,high
6335,Cannot manage lots of FMU inputs/outputs in a SSP model with OmSimulator,new,lochel,enhancement,Future,high
6336,Error when loading a simple Dymola FMU in an SSP model,accepted,lochel,defect,,high
6337,OMPython openning files associates with non default OM libraries,reopened,arun3688,defect,NeedsInput,high
6339,Chemical library models fail because of too many event iterations or chattering,new,casella,defect,,high
6343,Issue with simulation flags in the testing infrastructure,new,sjoelund.se,defect,,high
6344,How to reopen the .csv file of a SSP model run?,accepted,lochel,discussion,,high
6346,Enable analytic jacobians for daeMode,assigned,Karim.Abdelhak,defect,,high
6349,Failed to insert class Test_VSC within HVDCcomponents.Examples,new,arun3688,defect,,high
6352,Function returning record with array fails,accepted,mahge930,defect,,high
6355,Can I get more information on the variable steppers oms-mav et oms-mav-2?,new,lochel,discussion,NeedsInput,high
6360,Base model parameters disappear from GUI when edit Extended model,new,adeas31,defect,,high
6361,Compilation in path with special character failing (Windows + OMEdit),assigned,adrpo,defect,,high
6365,check type of submodel,new,arun3688,defect,NeedsInput,high
6368,FMU export contains none unique value references to variables,new,lochel,defect,NeedsInput,high
6369,FMU export contains none unique value references to variables,new,lochel,defect,NeedsInput,high
6371,Modelica_Synchronus FMUs not working,assigned,AnHeuermann,defect,,high
6372,Asserts in conditional equations are not handled correctly,new,AnHeuermann,defect,,high
6378,ThermalSeparation not working,assigned,casella,defect,,high
6381,Dump the settings of OMEdit in the OMEdit logs,new,adeas31,defect,,high
6382,External Interfacing of Models,new,adeas31,defect,NeedsInput,high
6385,Overdetermined system,assigned,Shravya Hebbur Murali <shravya2535@…>,defect,,high
6387,Some OMEdit window controls missing with release 1.17,assigned,adeas31,defect,,high
6388,External Media library for thermodynamic properties,assigned,casella,defect,,high
6389,Impossible to expand the latest release of library PowerSysPro (2.1.2),new,casella,defect,,high
6397,Simulations with -lv vendor annotation fail in the testsuite,new,sjoelund.se,defect,,high
6398,OMPlot save to SVG does not properly escape text in Title,new,adeas31,defect,,high
6401,"buildFMU with min, max values of variable",new,lochel,defect,,high
6408,Wrong start values for NLS with homotopy,assigned,AnHeuermann,defect,NeedsInput,high
6409,Simulation is not stopped when an error happens,assigned,AnHeuermann,defect,,high
6410,Issues with simulation of Fluid-based models with NF,assigned,Karim.Abdelhak,defect,,high
6417,OMEdit keyboard short cuts / hot keys,new,adeas31,enhancement,,high
6422,Performance problems with Power Electronics,new,AnHeuermann,enhancement,,high
6423,Optionally list all empty connection sets,new,perost,enhancement,,high
6425,"E: Unable to correct problems, you have held broken packages.",new,somebody,defect,NeedsInput,high
6426,Solver export to fmu,new,lochel,task,NeedsInput,high
6429,[MM] Add listFlatten and listFlattenReverse in C for more performance,new,sjoelund.se,defect,,high
6430,Error -1073741819 at solving initiation (after complete compilation),new,somebody,defect,NeedsInput,high
6433,Start values with fixed=false not appearing in NLS,assigned,Karim.Abdelhak,defect,,high
6436,Segmentation fault with non-linear Newton solver,new,AnHeuermann,defect,,high
6438,A lookup issue,accepted,adeas31,defect,,high
6443,Issues with profiling in OMEdit,new,adeas31,defect,,high
